"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2000/01/rdf-schema#label","Le Rassemblement (album)"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2000/01/rdf-schema#comment","La Rassemblement est le deuxième album solo du rappeur français Ali (ex-Lunatic) sorti en 2010 sous le label 45 Scientific."
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/460533"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2788a4fe-c183-474a-841c-2ab4b04aa6a5"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23861478"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw7z5bj"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageID",9801663
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",188791173
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunatic"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_(rappeur_français)"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMAO"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPS"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/wikiPageLength",1361
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rassemblement_(album)?oldid=188791173&ns=0"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/date","novembre 2021"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/motif","Aucune source secondaire indépendante, fiable, centrée et d'envergure ni retours , analysant ce sujet sur la durée, justifiant la notoriété de cet album et démontrant le respect des critères d'admissibilité de cet article sans développement , orphelin et oublié depuis 6 ans."
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://fr.dbpedia.org/property/projet","Musique"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Rassemblement_(album)"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/releaseDate",2010-12-27
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/abstract","La Rassemblement est le deuxième album solo du rappeur français Ali (ex-Lunatic) sorti en 2010 sous le label 45 Scientific."
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ali_(rappeur_français)"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q98076667"
"http://fr.dbpedia.org/resource/Le_Rassemblement_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/45_Scientific"
