"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Waldhof Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7730285"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Вальдхоф»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:曼海姆球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Вальдгоф"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SV_Waldhof_Mannheim_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পোর্টস_ক্লাব_ভাল্ডহফ_মানহাইমের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SV_Waldhof_Mannheim)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_SV_Waldhof_Mannheim_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فالدهوف_مانهايم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SVヴァルトホーフ・マンハイムの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_וולדהוף_מנהיים"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SV_발트호프_만하임의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Вальдгофа»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_SV_Waldhof_Mannheim"
