"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","邦德拉沃利讷"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#label","Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#comment","Ban-de-Laveline est une commune française située dans le massif des Vosges, à l'est du département des Vosges, en région Grand Est. Le nom de Ban-de-Laveline a été substitué à celui de Laveline par décret du 15 août 1903. Ses habitants sont appelés les Lavelinois."
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218800324"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88032"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSbH4WhLLps/"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бан-де-Лавлин"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Ban-de-Laveline","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бан-де-Лавлин"
