"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#label","Odette Roger"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#comment","Odette Roger (de son vrai nom, Thérèse, Marie-Louise Vin) est une actrice française née le 1er janvier 1900 à Marseille, et morte le 24 août 1985 à La Penne-sur-Huveaune."
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=164689.html?nopub=1"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p210946"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201946/"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0152750"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5930_3842"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14221688m#about"
"http://fr.dbpedia.org/resource/Odette_Roger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx4cd"
