"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/2000/01/rdf-schema#label","Lux aeterna (album de William Sheller)"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/2000/01/rdf-schema#comment","Lux aeterna est une messe de mariage composée en 1969 par William Sheller, enregistrée et sortie en album en 1972 chez CBS."
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/469485"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268039"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/42ee7d4d-6cdc-4115-9a6c-deaf677a3fae"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageID",2727422
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageRevisionID",186131641
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Irrésistibles"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltron_3030"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erotissimo"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_de_Radio_France"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_savante"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louve_(album)"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Lux_aeterna_(album_de_William_Sheller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_petit_mon_ami"
