"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#label","United States"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#label","United States"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#label","الولايات المتحدة (توضيح)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#label","United States (disambigua)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#label","United States (disambiguation)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-United-States-of-America"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_(disambiguation)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232865"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_(disambigua)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหรัฐ_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_(disambiguation)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الولايات_المتحدة_(توضيح)"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageID",1722634
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageRevisionID",179960043
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endonymie"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_(paquebot)"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_States_(paquebot)"
"http://fr.dbpedia.org/resource/United_States","http://dbpedia.org/ontology/wikiPageLength",594
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States?oldid=179960043&ns=0"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/fr","United States"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/texte","United States"
"http://fr.dbpedia.org/resource/United_States","http://fr.dbpedia.org/property/trad","United States"
"http://fr.dbpedia.org/resource/United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States"
