"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2000/01/rdf-schema#label","Fort Navajo"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2000/01/rdf-schema#comment","Fort Navajo est le premier album de la série de bande dessinée Blueberry de Jean-Michel Charlier (scénario) et Jean Giraud (dessin). Il a d'abord été prépublié dans Pilote (à partir du numéro 288 du 29 avril 1965) avant d’être publié en album en 1965 sous le titre Fort Navajo, une aventure du Lieutenant Blueberry. Il a été réédité en 1993 à la suite d'une nouvelle mise en couleurs de Claudine Blanc-Dumont. Il marque le début du cycle des premières guerres indiennes (cinq tomes). Cet album est probablement inspiré de l'affaire Bascom."
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/23161/"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Navajo"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88yj"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורט_נאוואחו"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077960"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageID",1345627
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageRevisionID",168836608
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotalus"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Bascom"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Blanc-Dumont"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DragoonMountains.JPG"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalpation"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraud"
"http://fr.dbpedia.org/resource/Fort_Navajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
