"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Nicéforo Grégoras"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Nicéphore Grégoras"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Niceforo Gregorio"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Nicèfor Gregoras"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Nicefor Gregoras"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#label","Nikephoros Gregoras"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#comment","Nicéphore Grégoras (Νικηφόρος Γρηγορᾶς), né vers 1295 à Héraclée du Pont, et mort en 1360, est un historien, philosophe, savant et humaniste byzantin."
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000074279"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1489450"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_1799"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=186173539"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95946"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01235687"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35944798"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000133868&local_base=nsk10"
"http://fr.dbpedia.org/resource/Nicéphore_Grégoras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012712906"
