"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fukui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39417088"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://dbpedia.org/ontology/wikiPageID",11069860
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://dbpedia.org/ontology/wikiPageRevisionID",181812608
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fukui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fukui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fukui?oldid=181812608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Fukui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukui","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
