"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Romansa han Tulo ka Gin-hadian"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Romance dos Três Reinos"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Троецарствие (роман)"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","三国志演義"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Roman van die drie koninkryke"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Royaumes (roman)"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hiru Erresumen erromantzea"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Romance of the Three Kingdoms"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Royaumes (chinois simplifié : 三国志演义 ; chinois traditionnel : 三國志演義 ; pinyin : Sānguózhì yǎnyì) est un roman historique chinois sur la fin de la dynastie Han et la période des Trois Royaumes, (169-280). Écrit par Luo Guanzhong au XIVe siècle d'après l'œuvre de Chen Shou écrite au IIIe siècle. Ce roman fait partie des quatre livres extraordinaires de la littérature chinoise, ce qui le classe parmi les romans les plus longs et les plus anciens de l'histoire chinoise avec plus de 800 000 mots en cent-vingt chapitres. Son titre en chinois (Sanguo Yanyi) indique qu'il fait de la vertu son thème principal."
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romance_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Romance-of-the-Three-Kingdoms-book"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Romance-of-the-Three-Kingdoms"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2008448123"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19583486"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ctext.org/searchbooks.pl?if=en&searchu=ctp:sanguo-yanyi"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եռաթագավորություն_(վեպ)"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014sfd"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308671431"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beretningen_om_de_tre_kongedømmer"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romance_dos_Três_Reinos"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hikayat_Tiga_Kerajaan"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82011710"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sâm-koet_Yên-ngi"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historia_Trium_Regnorum"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sagan_om_de_tre_kungarikena"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तीन_राज्यों_का_रोमांस"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sanguo_yanyi"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/PL2690.S33"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Samgoz_Yienjyi"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tri_regnoj"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/San-kuo_jen-i"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roman_van_de_Drie_Koninkrijken"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kisah_Tiga_Negara"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üç_Krallığın_Hikâyesi"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Săng-guók_Iēng-ngiê"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/នគរបី_(សាមកុក)"
"http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਿੰਨ_ਰਾਜਾਂ_ਦਾ_ਰੋਮਾਂਸ"
