"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingens universitet"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad han Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","蒂宾根大学"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Eberhard-Karls-Universiteit"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tubinga"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tubinga"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingengo Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Università di Tubinga"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Karls Universität Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","جامعة توبنغن"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Université Eberhard Karl de Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Tybindze"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","University of Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#comment","L’université de Tübingen (en allemand : Eberhard Karls Universität) est l'une des plus anciennes universités allemandes, située à Tübingen dans le Land de Bade-Wurtemberg. Fondée en 1477 par Eberhard V de Wurtemberg et son conseiller Johannes Reuchlin, elle est connue, entre autres, pour son enseignement dans les domaines des sciences naturelles (par exemple la médecine) et de la philosophie. Les sciences humaines et les sciences naturelles sont structurées en sept facultés avec 150 filières. Tandis que les facultés des sciences humaines se trouvent au centre-ville, les sciences naturelles sont regroupées sur les hauteurs (‘’Morgenstelle’'). Sa devise « Attempto! » signifie « j’ose » en latin et est inscrite sur le fronton de la Neue Aula."
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Tübingen"
"http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=534261"
