"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Fiodor Nikolaïevitch Glinka"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Nikolajewitsch Glinka"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Глинка, Фёдор Николаевич"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Glinka"
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#comment","Fiodor Nikolaïevitch Glinka (en russe : Фёдор Николаевич Глинка, Fédor Glinka dans l'ancienne graphie française) est un poète, un journaliste, un écrivain et un historien russe né le 19 juin 1786 dans le village de Soutoki près de Doukhovchtchina dans la région de Smolensk (Russie) et décédé le 23 février 1880 à Tver (Russie)."
"http://fr.dbpedia.org/resource/Fiodor_Nikolaïevitch_Glinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6352rbt"
