"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2000/01/rdf-schema#label","Akamatsu Masanori"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2000/01/rdf-schema#comment","Akamatsu Masanori (赤松 政範, mort le 10 janvier 1577) est un des fils d'Akamatsu Masamoto et lui succède à la tête du clan Akamatsu à la fin de la période Sengoku du Japon féodal. 
* Portail de l'histoire du Japon"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828930"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤松政範"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akamatsu_Masanori"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlc0s"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکاماتسو_ماسانوری"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageID",6021580
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageRevisionID",183823149
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1577"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Akamatsu"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1577"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akamatsu_Masanori?oldid=183823149&ns=0"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akamatsu_Masanori"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/abstract","Akamatsu Masanori (赤松 政範, mort le 10 janvier 1577) est un des fils d'Akamatsu Masamoto et lui succède à la tête du clan Akamatsu à la fin de la période Sengoku du Japon féodal. 
* Portail de l'histoire du Japon"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akamatsu_Masanori","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
