"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#label","Princess cake"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#label","Принцесса (торт)"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#label","Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#label","Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#label","Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#comment","Le prinsesstårta (« gâteau de princesse ») est un gâteau suédois traditionnel, composé de couches successives de génoise, de confiture de framboise, d'une sorte de crème pâtissière vanillée et de crème fouettée, enveloppé d'une fine couverture de pâte d'amandes. Cette dernière est généralement verte, parfois rose, légèrement saupoudrée de sucre glace, souvent surmontée d'une rose en pâte d'amandes rouge."
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Princess_Cake"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Cake"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린세스토르타"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Принцеза_торта"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עוגת_הנסיכה"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prinsesstårta"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンセスケーキ"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prinzessinnentorte"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_cake"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Princess_Cake"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252111"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080fklz"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцесса_(торт)"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тістечко_принцеси"
"http://fr.dbpedia.org/resource/Prinsesstårta","http://dbpedia.org/ontology/wikiPageID",4587318
"http://fr.dbpedia.org/resource/Prinsesstårta","http://dbpedia.org/ontology/wikiPageRevisionID",160935527
