"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albitte","http://www.w3.org/2000/01/rdf-schema#label","Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25380820"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageID",9575771
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageRevisionID",120548354
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustave_Albitte"
"http://fr.dbpedia.org/resource/Albitte","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Albitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Albitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Albitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albitte?oldid=120548354&ns=0"
"http://fr.dbpedia.org/resource/Albitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albitte"
