"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Л’Эпин (Верхние Альпы)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Л'Епін (Верхні Альпи)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L’Épine (Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L'Épine (Altos Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L'Épine, Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L'Épine (Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L'Épine (Alpe Garaiak)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","莱皮讷 (上阿尔卑斯省)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","L'Espina (Alts Alps)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#comment","L'Épine est une commune française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05048"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210500484"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/L’Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/L'Espina_(Auts_Aups)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/L'Épine_(Àute-Alp)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Л’Эпин_(Лакха_Альпаш)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Épine_(Alpe_Garaiak)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Épine_(Alte_Alpi)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Épine_(Altos_Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Épine_(Altos-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/L'Épine_(FR-05)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’Épine_(Alpy_Wysokie)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087784"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Л’Эпин_(Верхние_Альпы)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Л'Епін_(Верхні_Альпи)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/L'Épine_(Altaj_Alpoj)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Л’Эпин_(Югары_Альплар)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/L'Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/L'Épine"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1522152200735714400002"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱皮讷_(上阿尔卑斯省)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Épine_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m818y"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/L'Épine,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/L'Épine_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618136/"
