"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Bantoevolken"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","バントゥー系民族"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","بانتو"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Bantu"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Người Bantu"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Bantú"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Bantu"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Bantous"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","Банту (группа народов)"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#label","班圖人"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#comment","On nomme « Bantous » (« bantu » signifie « humains » en kikongo) les locuteurs des langues bantoues (environ quatre cent cinquante langues) sur le continent africain. Ils sont répartis du Cameroun aux Comores et du Soudan à l’Afrique du Sud. Le terme de « Bantu » est proposé par l'allemand Bleek à la fin du xixe siècle. Les groupes bantous ont des structures sociales et politiques différentes, leur seule caractéristique commune est linguistique avec l'utilisation d'un système de classes et non de genres."
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bantu"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bantu"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bantu_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bantous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bantou"
