"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2000/01/rdf-schema#label","Kildonan-River East"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2000/01/rdf-schema#label","Kildonan-River East"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2000/01/rdf-schema#comment","Kildonan-River East est une circonscription électorale provinciale du Manitoba (Canada). La circonscription inclus les quartiers de Riverbend, Rivergrove, Kildonan Drive, Valhalla et River East de la ville de Winnipeg."
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85774367"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kildonan-River_East"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_7b8v52"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageID",12793729
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageRevisionID",175471184
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2019"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Cox_(femme_politique_manitobaine)"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Johns_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_East"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://dbpedia.org/ontology/wikiPageLength",1818
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Kildonan-River_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
