"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Daniel Blanchard"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Blanchard est un écrivain français, né le 3 mai 1934 à Paris."
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_4199"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0247792"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1177206"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfr9w"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545969"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02673124X/id"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69872447"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892251g#about"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1518018"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94027059"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071107002"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/235167"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageID",7418006
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",187509728
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Debord"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baudrillard"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1934"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Tonka"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éphémère"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guillou"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Daniel_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
