"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Копіапо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Копьяпо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32673292"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://dbpedia.org/ontology/wikiPageID",6464343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://dbpedia.org/ontology/wikiPageRevisionID",177242622
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Copiapó"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Copiapó?oldid=177242622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_d'Atacama"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Chili_par_ville"
