"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","満州民族"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Manchu people"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Маньчжуры"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Mantxu"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Manxús"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Manciù"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","مانشو (قومية)"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Mandchous"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#label","Mandżurowie"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#comment","Les Mandchous (en mandchou : ᠮᠠᠨᠵᡠ, manju ; chinois : 满洲人 ; pinyin : mǎnzhōurén) sont un peuple d'Asie vivant principalement en Mandchourie. Les Jürchen (chinois : 女真 ; pinyin : nǚzhēn) prirent le nom de « Mandchous » quand ils envahirent la Chine au XVIIe siècle. Les Mandchous constituent l'une des cinquante-six nationalités de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19658668"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2184346"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mandchous"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Manchu"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manchu_people"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Mandžu_(lud)"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانشو_(قومية)"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mandžuovia"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانجور‌لار"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080404"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mantsjoes"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Manjurlar"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mandsjuer"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mandžud"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manchuer"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маньчжуры"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mantšut"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวแมนจู"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маньчжури"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਂਛੂ_ਲੋਕ"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandżurowie"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manchuer"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مانچو"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mandžuové"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मांचु_लोग"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Mandżury"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mançû_(netewe)"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145665"
"http://fr.dbpedia.org/resource/Mandchous","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Manchús"
