"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","雅各布森"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14938464"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅各布森"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ייקובסון"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageID",1590692
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageRevisionID",189976263
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Jacobson"
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Jacobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Jacobson"
