"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de Requiem"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20873365"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחיני_רקוויאם"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://dbpedia.org/ontology/wikiPageID",8047626
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://dbpedia.org/ontology/wikiPageRevisionID",169746410
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Requiem"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur de Requiem"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_de_Requiem?oldid=169746410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Requiem"
