"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/2000/01/rdf-schema#label","Glomerinae"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Glomerinae sont une sous-tribu de la sous-famille des Epidendroideae, famille des Orchidaceae. Selon la classification des Orchidées par Robert Louis Dressler qui date de 1993, cette sous-tribu regroupait un nombre important de genres. Initialement, Friedrich Richard Rudolf Schlechter considérait qu'il s'agissait de la tribu des Glomereae. Il est donc probable que la classification actuelle évolue."
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109087"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6ry"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/158430"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageID",5160541
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageRevisionID",191023990
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arethuseae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schlechter"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelogyninae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Dressler"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicos"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomera"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphylie"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epidendroideae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/wikiPageLength",2341
"http://fr.dbpedia.org/resource/Glomerinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Glomerinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glomerinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glomerinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glomerinae?oldid=191023990&ns=0"
"http://fr.dbpedia.org/resource/Glomerinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glomerinae"
"http://fr.dbpedia.org/resource/Glomerinae","http://dbpedia.org/ontology/abstract","Les Glomerinae sont une sous-tribu de la sous-famille des Epidendroideae, famille des Orchidaceae. Selon la classification des Orchidées par Robert Louis Dressler qui date de 1993, cette sous-tribu regroupait un nombre important de genres. Initialement, Friedrich Richard Rudolf Schlechter considérait qu'il s'agissait de la tribu des Glomereae. Mais les publications scientifiques les plus récentes proposent une classification fondamentalement différente. L'analyse phylogénétiques du genre , qui est le genre type de cette sous-tribu, le placerait dans la sous-tribu des Coelogyninae. Cependant, cela a pour conséquence de rendre la tribu des Arethuseae paraphylétique. Il est donc probable que la classification actuelle évolue."
