"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Кольєр (значення)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collier (homonymie)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллиер"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кольєр_(значення)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリアー"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collier_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448157"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageID",809803
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190075410
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_animale"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Collier_(5e_baron_Monkswell)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_James-Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnais_(attelage)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caulier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Collier_(frère_Adolphe-Joseph)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier_(viande)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Collier"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier_(combinatoire)"
"http://fr.dbpedia.org/resource/Collier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier_(BDSM)"
