"subject","predicate","object"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","توب جان"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Найкращий стрілець"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun (film)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Top Gun (film)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","توب غان (فيلم)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Лучший стрелок"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Top Gun est un film d'action américain réalisé par Tony Scott, sorti en 1986, avec notamment dans les rôles principaux Tom Cruise, Kelly McGillis et Val Kilmer. Aujourd'hui considéré comme un film culte des années 1980, il a propulsé la carrière de Tom Cruise, faisant de lui une star mondiale."
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/427"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335770"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1056189"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150308951"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8288"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Top_Gun_(film,_1986)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt13061/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2604"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3310"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1935"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=621"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b77ac4f1a"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/2616/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/top_gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=371"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Top-Gun-1986-movie"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1718"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57496"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092099"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120978"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2133.html?nopub=1"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=16263"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D25B-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1024,"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/291749"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/top-gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film383203.html"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1703/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Top-Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/114735"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293799/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50435"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=45451"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001057/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7702.aspx"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16475"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91822/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/744"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7360/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=16582"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004014/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6278/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=1169"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15997"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6289"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=657"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/54F3-E275-3BE6-2DA6-20FE-N"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7166"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=topgun.htm"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Top-Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/top-gun/"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탑건"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاپ_گان"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Top_Gun_–_Sie_fürchten_weder_Tod_noch_Teufel"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トップガン_(映画)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110138"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توب_غان_(فيلم)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท็อปกัน_ฟ้าเหนือฟ้า"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Top_Gun_-_Ases_Indomáveis"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توپ_گون_(فیلم،_۱۹۸۶)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мыкты_көзгө_атар"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Top_Gun_(film)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Top_Gun"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توب_جان"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Top_Gun_(film)"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018js4"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14294750c#about"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tippkutt"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אהבה_בשחקים"
"http://fr.dbpedia.org/resource/Top_Gun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Top_Gun_(film,_1986)"
