"subject","predicate","object"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#label","Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#label","Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#label","Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#label","Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#comment","Töltéstava est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=16674"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b1jjw"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特尔泰什陶沃"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284939"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Töltéstava,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3043832/"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלטשטווה"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلتستاوا"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Töltéstava"
"http://fr.dbpedia.org/resource/Töltéstava","http://dbpedia.org/ontology/wikiPageID",4975904
"http://fr.dbpedia.org/resource/Töltéstava","http://dbpedia.org/ontology/wikiPageRevisionID",183741044
"http://fr.dbpedia.org/resource/Töltéstava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Töltéstava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
