"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://www.w3.org/2000/01/rdf-schema#label","Kennebec (division sénatoriale canadienne)"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://www.w3.org/2000/01/rdf-schema#comment","Kennebec est une division sénatoriale du Canada."
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394090"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageID",8567281
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageRevisionID",186418814
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriaville"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cormier"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lavergne"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_sénatoriale_au_Canada"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Érable"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fortin_(homme_politique)"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Côté"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Alexander_Drummond"
"http://fr.dbpedia.org/resource/Kennebec_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Clark"
