"subject","predicate","object"
"http://fr.dbpedia.org/resource/CA_Paris","http://www.w3.org/2000/01/rdf-schema#label","CA Paris"
"http://fr.dbpedia.org/resource/CA_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19369199"
"http://fr.dbpedia.org/resource/CA_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CA_Paris"
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageID",2998521
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",176469660
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_de_Paris-Charenton"
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_de_Paris"
"http://fr.dbpedia.org/resource/CA_Paris","http://dbpedia.org/ontology/wikiPageLength",298
"http://fr.dbpedia.org/resource/CA_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CA_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CA_Paris?oldid=176469660&ns=0"
"http://fr.dbpedia.org/resource/CA_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CA_Paris"
