"subject","predicate","object"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#label","بچورن رانيليد"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#label","Björn Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#label","Björn Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#label","Björn Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#comment","Björn Ranelid est un auteur suédois né le 21 mai 1949 à Malmö, dans le sud du pays. Depuis ses débuts en 1983, Ranelid a publié une vingtaine de romans et environ cinq cents articles dans des journaux et des magazines. Il est également connu comme conférencier. Ranelid est une des personnalités les plus brillantes sur la scène littéraire de Suède, avec cinq romans majeurs depuis 2000. Il habite Stockholm depuis 1989. Ses œuvres ont été traduites en français, anglais, allemand, norvégien et en finnois."
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=15869"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_2121"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968847168"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/björn-ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/56b1f6182797ed84a8984267e32ec31efa4c2201"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/ranelidb.html"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20181000727"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85822016"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq467ndb4h4qtbt"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j0yj"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90373319"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36985117"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/161127"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031996272/id"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:28605"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119244535"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بچورن_رانيليد"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/87cd9a86-c4ff-4f20-8b3a-59181f7180ed"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905220"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12310885k#about"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/198070"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126830304"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Björn_Ranelid"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageID",189998
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageRevisionID",174521815
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1949"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Björn_Ranelid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suédois_du_XXIe_siècle"
