"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://www.w3.org/2000/01/rdf-schema#label","Affaire du témoin X1"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire du témoin X1 est une affaire en marge de l’affaire Dutroux en Belgique dans les années 1990 et 2000. Le témoin X1, Régina Louf, née à Gand le 29 janvier 1969, puis ayant grandi à Knokke en Belgique, auditionnée durant l'affaire Dutroux, est à l’origine d'une suspicion concernant un réseau pédocriminel opérant en collaboration avec Marc Dutroux."
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42181845"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6ldlq5"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageID",6458922
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageRevisionID",190021254
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zoute"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snuff_movie"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brewaeys"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuel_sur_mineur"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dutroux"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_sexuel"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audition_(droit_français)"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calomnie"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveu"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Morgen"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_télévision_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_médiatique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dutroux"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminaria"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préface_(littérature)"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédocriminalité"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_d'enquête"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltraitance_sur_mineur"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordel"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_plainte"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_dissociatif_de_l'identité"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution_forcée"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution_enfantine"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inceste"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement_forcé"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Affaire_du_témoin_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
