"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgan le Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","モーガン・ル・フェイ"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgana"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","مورغان الجنية"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Морґана"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgana Le Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgan le Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgana"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Morgana"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#label","Fée Morgane"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#comment","La fée Morgane est un personnage du cycle arthurien, dans lequel elle est la demi-sœur magicienne du roi Arthur. Personnage positif à l'origine, elle est présentée ensuite comme une adversaire du roi, de sa femme Guenièvre et des chevaliers de la Table ronde. Dans les adaptations modernes de la légende arthurienne, elle remplace quelquefois Morgause, beaucoup moins connue qu’elle, comme mère de Mordred, fils incestueux d’Arthur. Elle y est présentée comme une séductrice maléfique, mais aussi parfois comme un personnage positif incarnant un pouvoir féminin désapprouvé par la société médiévale."
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Morgan-Le-Fay-14"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Morgan-le-Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044433.xml"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908763"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/morgane"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fata-morgana_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgan_le_Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgan_le_Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morgana"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모르간_르_페이"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgan_le_Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Morgana_le_Fay"
"http://fr.dbpedia.org/resource/Fée_Morgane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgana"
