"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Croix-de-Jérusalem (titre cardinalice)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kardinalpriester von Santa Croce in Gerusalemme"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Jerusalén (título cardenalicio)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Croce in Gerusalemme (församling)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Sainte-Croix-de-Jérusalem est institué autour de 600 par le pape Grégoire Ier pour remplacer celui de la Via San Nicomede à Nomentana qu'il a supprimé. Selon le catalogue de Pietro Mallio, achevé au cours du pontificat du pape Alexander III, le titre est liée à la basilique Saint-Laurent-hors-les-Murs et ses prêtres y célèbrent la messe à tour de rôle. Le titre cardinalice est attribué à un cardinal-prêtre et rattaché à la basilique Sainte-Croix-de-Jérusalem."
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2167_3608"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543950"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8015087/"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Croce_in_Gerusalemme_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Кроче-ин-Джерусалемме_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Croce_in_Gerusalemme_(församling)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_de_Jerusalén_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalpriester_von_Santa_Croce_in_Gerusalemme"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007134506"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_de_Jerusalém_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/18528486"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vld5j"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138019335"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","Santa Croce in Gerusalemme"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Crucis in Hierusalem"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Joan_Josep_Omella"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",3780674
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",170261549
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_II"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Migliorati"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziskus_von_Paula_Herzan_von_Harras"
"http://fr.dbpedia.org/resource/Sainte-Croix-de-Jérusalem_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Zapata_y_Cisneros"
