"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#label","Philippe Uchan"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#label","Philippe Uchan"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Uchan est un acteur, metteur en scène et chanteur français, né en 1962 à Toulouse."
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1515753"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=25279"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2079.html?nopub=1"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/540192/"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17150"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=196875"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1934_7694"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0399576"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4377286/"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p72350"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2023"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/200996"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1j1d1"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078068711/id"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Philippe_Uchan"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007004782"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Uchan"
"http://fr.dbpedia.org/resource/Philippe_Uchan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142348078#about"
