"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Remo Bartalini"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Remo Bartalini, né le 17 mars 1930 à Chiusdino en Toscane, est un coureur cycliste italien, professionnel de 1952 à 1958."
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/177634"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57416817"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chiusdino"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageID",14051944
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageRevisionID",181910010
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Torpado"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Frejus"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1953"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1954"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Giulio_Burci"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1957"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1930"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1955"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari-Cagliari"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusdino"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/1049-RemoBARTALINI/index.html%3Ft_ciclisti=htmlstd&c_ciclisti=1049&o_ciclisti=5&g_ciclisti="
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://dbpedia.org/ontology/wikiPageLength",1738
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1930"
"http://fr.dbpedia.org/resource/Remo_Bartalini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
