"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénisti","http://www.w3.org/2000/01/rdf-schema#label","Bénisti"
"http://fr.dbpedia.org/resource/Bénisti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929866"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageID",5034032
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageRevisionID",139678749
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bénisti"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Alain_Bénisti"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques-Alain_Bénisti"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Bénisti"
"http://fr.dbpedia.org/resource/Bénisti","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Bénisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bénisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Bénisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bénisti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bénisti?oldid=139678749&ns=0"
"http://fr.dbpedia.org/resource/Bénisti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bénisti"
