"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2000/01/rdf-schema#label","Freccia Vallone femminile 2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2000/01/rdf-schema#label","Flèche wallonne féminine 2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition de la Flèche wallonne féminine a eu lieu le 18 avril 2001. Elle fait partie du calendrier de la Coupe du monde de cyclisme sur route féminine 2001. La course est remportée par l'Italienne Fabiana Luperini."
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21856733"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q53dhj"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freccia_Vallone_femminile_2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageID",10557701
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageRevisionID",178190130
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjam_Melchers"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Huy"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Millward"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trixi_Worrack"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flèche_wallonne_féminine"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanka_Kupfernagel"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_France"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Pailhe"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Jeanson"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Ahin"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleche_wallonne_féminine_2002_profil.png"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Coutisse"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Bohissau"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_féminine"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2001"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne"
