"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#label","Moshe Szyf"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#comment","Moshe Szyf est généticien et professeur au département de Pharmacologie et Thérapeutiques de l'Université McGill, où il a également obtenu un GlaxoSmithKline-IRSC de la chaire de pharmacologie. Ses principaux intérêts de recherche sont l'épigénétique, notamment l'épigénétique comportementale, ainsi que la recherche sur le cancer, en lien avec la méthylation qui module la régulation de l'expression de l'ADN."
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1016A4714&page=1&cdnAutNbr=1016A4714"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7371_1365"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000302121"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/4166/overview"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/moshe_szyf"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429344"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moshe_Szyf"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004123518"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74127400"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4yyld"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084735325/id"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moshe_Szyf"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150007463#about"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageID",10601186
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageRevisionID",188485041
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylation"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Medical_School"
"http://fr.dbpedia.org/resource/Moshe_Szyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généticien"
