"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogidi","http://www.w3.org/2000/01/rdf-schema#label","Ogidi"
"http://fr.dbpedia.org/resource/Ogidi","http://www.w3.org/2000/01/rdf-schema#label","Ogidi"
"http://fr.dbpedia.org/resource/Ogidi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogidi"
"http://fr.dbpedia.org/resource/Ogidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502337"
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageID",6834448
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageRevisionID",91073651
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kogi"
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Ogidi","http://dbpedia.org/ontology/wikiPageLength",259
"http://fr.dbpedia.org/resource/Ogidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Ogidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Ogidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ogidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ogidi?oldid=91073651&ns=0"
"http://fr.dbpedia.org/resource/Ogidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ogidi"
