"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#label","Пен Сяомінь"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#label","Peng Xiaomin"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#label","Пэн Сяоминь"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#comment","Peng Xiaomin est un joueur d'échecs chinois né le 8 avril 1973."
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/160632"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=10835"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Peng_Xiaomin"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?12835473"
"http://fr.dbpedia.org/resource/Peng_Xiaomin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/ztpr5z5c.html"
