"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Yougoslavie aux Jeux olympiques d'hiver de 1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Югославия на зимних Олимпийских играх 1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavia ai I Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Югославія на зимових Олімпійських іграх 1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Iugoslávia nos Jogos Olímpicos de Inverno de 1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavien i olympiska vinterspelen 1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","La Yougoslavie participe aux Jeux olympiques d'hiver de 1924 à Chamonix en France du 25 janvier au 5 février 1924. Il s'agit de la première édition des Jeux d'hiver et donc également de la première participation yougoslave. La délégation yougoslave compte quatre athlètes, uniquement des hommes, qui participe tous aux épreuves de ski de fond. La Yougoslavie fait partie des pays n'obtenant pas de médaille à l'issue de ces Jeux olympiques. Parmi les sportifs engagés le meilleur résultat est obtenu par Zdenek Švigelj, avec une 32e place dans l'épreuve du 18 km."
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iugoslávia_nos_Jogos_Olímpicos_de_Inverno_de_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jugoslavien_i_olympiska_vinterspelen_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jugoszlávia_az_1924._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1924年冬季奥林匹克运动会南斯拉夫代表团"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Serbów,_Chorwatów_i_Słoweńców_na_Zimowych_Igrzyskach_Olimpijskich_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_της_Γιουγκοσλαβίας_στους_Χειμερινούς_Ολυμπιακούς_Αγώνες_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joegoslavië_op_de_Olympische_Winterspelen_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1924년_동계_올림픽_유고슬라비아_선수단"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jugoslavia_ai_I_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Chamonix_1924"
"http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yugoslavia_at_the_1924_Winter_Olympics"
