"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Procès de Marie-Antoinette d'Autriche"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","Le procès de Marie-Antoinette d'Autriche est la comparution de Marie-Antoinette d'Autriche, ancienne reine de France et de Navarre et ancienne reine des Français, devant le Tribunal révolutionnaire, sous le nom de veuve de Louis Capet, du 14 au 16 octobre 1793, la proclamation de l'abolition de la royauté étant effective depuis le 21 septembre 1792 et de l'avènement de facto de la Première République française. Défendue par les avocats Claude François Chauveau-Lagarde et Guillaume Alexandre Tronsson, elle a à répondre aux accusations de trahison et de conspiration contre l'État."
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trial_of_Marie_Antoinette"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111lkc"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440659"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trial_of_Marie_Antoinette"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proces_s_Marií_Antoinettou"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageID",431464
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",190818371
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusateur_public"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Pache"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Antoinette_au_Tribunal_révolutionnaire_by_Alphonse_François.jpg"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Renaudin"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellio_Lorenzi"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-René_Hébert"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Donzé-Verteuil"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procès_de_Marie-Antoinette_le_15_octobre_1793.jpg"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1793_en_France"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antoine_Antonelle"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autrichienne"
