"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://www.w3.org/2000/01/rdf-schema#label","Hylobates agilis"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageID",386860
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageRevisionID",127815673
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibbon_agile"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gibbon_agile"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hylobates_agilis?oldid=127815673&ns=0"
"http://fr.dbpedia.org/resource/Hylobates_agilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hylobates_agilis"
