"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://www.w3.org/2000/01/rdf-schema#label","Tonneaux monstres"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://www.w3.org/2000/01/rdf-schema#comment","Les tonneaux monstres sont des tonneaux en bois de grande taille, conçus à partir du XVIe siècle pour stocker le vin perçu par l'impôt. D'une grande valeur, les tonneaux monstres conservés dans d'anciens châteaux sont souvent ornés de sculptures en bas-reliefs. À partir de la seconde moitié du XXe siècle, des tonneaux de plus grande capacité ont été construits en béton armé pour les grandes distilleries et l'industrie vinicole."
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j090"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854895"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageID",3014717
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageRevisionID",190960185
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_seigneurial"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuir"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Heidelberg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tonnellerie"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckar"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usuki"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ypióca_largest_cachaça_barrel.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mercier"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkeo"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonneau_géant_de_Heidelberg_illustration_du_XVIIIe.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(formules)"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Navlet"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranguape"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byrrh"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(récipient)"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagykanizsa"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquimbito"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachaça"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Calvet"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://dbpedia.org/ontology/wikiPageLength",10394
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tonnellerie"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonneaux_monstres?oldid=190960185&ns=0"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_intérieure_de_l'exposition_des_produits_alimentaires,_Exposition_universelle_1889.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epernay_fass_mercier_side_view.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foudre_Mercier_7_mai_1889.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festung_Königstein_-_Königsteiner_Riesenfass.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypióca_largest_cachaça_barrel.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonneau_géant_de_Heidelberg_illustration_du_XVIIIe.jpg"
"http://fr.dbpedia.org/resource/Tonneaux_monstres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeidelbergTun.jpg"
