"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Гимн Индонезии"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Гімн Індонезії"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Hymn Indonezji"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya (hymne national)"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Raya (Grande Indonésie) est l'hymne national de l'Indonésie. Il fut d'abord le chant du Parti national indonésien en 1928 avant d'être choisi comme hymne national en 1945 lorsque l'indépendance (merdeka en indonésien) fut proclamée. Paroles et musique : Wage Rudolf Supratman — Orchestration : Jozef Cleber"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indonesia-Raya-4"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Indonesias_nasjonalsang"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_anthem_of_Indonesia"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Indonesiaraya.ogg"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Indonesia_Raya"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Индонезии"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انڈونیشیا_دا_راج_گاؤن"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lf10"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(hymne_national)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Indonesia_Raya"
