"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2000/01/rdf-schema#label","Live at the Fillmore East (album de Jefferson Airplane)"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2000/01/rdf-schema#label","Live at the Fillmore East (Jefferson Airplane album)"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2000/01/rdf-schema#label","Live at the Fillmore East"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2000/01/rdf-schema#comment","Live At The Fillmore East est un album en concert de Jefferson Airplane enregistré au Fillmore East en 1968 et sorti en 1998. Il existe un autre album au nom proche, Sweeping Up the Spotlight: Live at the Fillmore East 1969, qui est un concert de Jefferson Airplane de 1969 sorti en 2007, également enregistré au Fillmore East."
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1461551"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838450"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/90dff7ea-2188-3576-b523-13ae4ddaefbd"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph25c"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_at_the_Fillmore_East"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane_album)"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane)"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageID",3130362
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageRevisionID",151989812
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Airplane_Loves_You"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Balin"
"http://fr.dbpedia.org/resource/Live_at_the_Fillmore_East_(album_de_Jefferson_Airplane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Dryden"
