"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Willie Mitchell"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willie_Mitchell"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willie_Mitchell"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364710"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Willie_Mitchell"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageID",810367
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",150920051
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Mitchell_(musicien)"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mitchell_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willie_Mitchell_(musicien)"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Mitchell_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willie_Mitchell?oldid=150920051&ns=0"
"http://fr.dbpedia.org/resource/Willie_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willie_Mitchell"
