"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・シモン"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Simon (1736-1794)"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Simon"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Simon, né le 21 octobre 1736 à Troyes, mort guillotiné le 28 juillet 1794 à Paris, est un maître cordonnier et révolutionnaire français, passé à la postérité pour avoir été le geôlier de Louis XVII au Temple en 1793."
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561955"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Simon_(1736-1794)"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3777_4051"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Simon"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12559590p#about"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98100392"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215137"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Simon"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1546353"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安托萬·西蒙"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077339894/id"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02781g8"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antoine_Simon"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Simon_(1736-1794)"
"http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120805537"
