"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#comment","Vieux-Ruffec est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Vieux-Ruffécois et les Vieux-Ruffécoises."
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16404"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211604046"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248841r#about"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'є-Рюффек"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438940"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vieux-Ruffec"
"http://fr.dbpedia.org/resource/Vieux-Ruffec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vieux-Ruffec"
