"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://www.w3.org/2000/01/rdf-schema#label","Homosexualité chez les Témoins de Jéhovah"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://www.w3.org/2000/01/rdf-schema#comment","L'homosexualité chez les Témoins de Jéhovah est condamnée comme l'est de manière générale l'homosexualité dans le christianisme. Accordant une très grande importance à la Bible, qu'il s'agisse de l'Ancien Testament comme du Nouveau Testament, les Témoins de Jéhovah considèrent ses préceptes comme étant d'origine divine, et donc indiscutables. Or, certains passages de la Bible (ancien testament) évoquent l'homosexualité de façon défavorable, comme d'ailleurs toutes formes de rapports sexuels en dehors du mariage traditionnel."
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8qs"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139888"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omosessualità_e_Testimoni_di_Geova"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageID",1608037
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageRevisionID",184620506
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication_chez_les_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolâtrie"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornication"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_et_christianisme"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédication_des_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissions_d'enquête_parlementaires_sur_les_sectes_en_France"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulte"
"http://fr.dbpedia.org/resource/Homosexualité_chez_les_Témoins_de_Jéhovah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
