"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2000/01/rdf-schema#label","Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2000/01/rdf-schema#comment","Slavkovići (en cyrillique : Славковићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Konjic, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 21 habitants."
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Славковићи"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلافكوفيتشى"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلافكوفيتشي"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114637"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcdzr"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3289101/"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageID",4213033
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageRevisionID",172982996
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Slavkovići","http://dbpedia.org/ontology/wikiPageLength",4367
"http://fr.dbpedia.org/resource/Slavkovići","http://www.georss.org/georss/point","43.8168 17.8611"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.georss.org/georss/point","43.8172 17.8608"
"http://fr.dbpedia.org/resource/Slavkovići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic"
"http://fr.dbpedia.org/resource/Slavkovići","http://xmlns.com/foaf/0.1/name","Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slavkovići?oldid=172982996&ns=0"
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8168
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8172
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8611
"http://fr.dbpedia.org/resource/Slavkovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8608
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/latitude",43.8168
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/longitude",17.8611
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/nom","Slavkovići"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/population",21
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/altitude",1122
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Slavkovići","http://fr.dbpedia.org/property/margeB",20
