"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Écorégion d'eau douce d'Asie du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355185"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://dbpedia.org/ontology/wikiPageID",6705047
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",85053638
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Écorégion d'eau douce d'Asie du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écoatlas"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud?oldid=85053638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_d'Asie_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écorégion_d'eau_douce_par_zone"
