"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Univers de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9985399"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Univèrs_de_la_benda_dessenhada"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",2506398
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",162360820
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Univers de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Univers_de_bande_dessinée?oldid=162360820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Univers_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_par_média"
