"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Colorada est une petite ville d'Argentine, chef-lieu du département de Nueve de Julio, en province de Río Negro. La ville est située au nord de la Patagonie argentine."
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwl6r8"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692861"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3835304/"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Colorada"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sierra_Colorada_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞拉科洛拉達"
"http://fr.dbpedia.org/resource/Sierra_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьерра-Колорада"
