"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#label","Afzelia martabanica"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#label","Afzelia martabanica"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#label","Afzelia martabanica"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#comment","Afzelia peturei est une espèce de plantes dicotylédones de la famille des Fabaceae, sous-famille des Caesalpinioideae, originaire de Birmanie."
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13050668"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5358288"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/661420"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-49860"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:473069-1"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Afzelia_martabanica"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Afzelia_martabanica"
"http://fr.dbpedia.org/resource/Afzelia_martabanica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:473069-1"
