"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Egyptologist"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1350189"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Barry Kemp (egiptòleg)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Barry Kemp (Egyptologist)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Barry Kemp"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Barry Kemp"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Кемп, Барри"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#comment","Barry John Kemp est un archéologue et égyptologue anglais. Il est professeur émérite d'égyptologie à l'université de Cambridge et dirige des fouilles à Amarna en Égypte. Son ouvrage Ancient Egypt: Anatomy of a Civilisation est un manuel de référence pour de nombreux cours d'égyptologie et d'histoire antique."
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11386228"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1607_3423"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014841113"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=218481"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000441207"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1277037"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000789487"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120388575#about"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/283987"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067540368"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barry_Kemp_(Egyptologist)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086701835/id"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارى_كيمب"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4864383"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barry_Kemp_(egiptòleg)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90346197"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44315879"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX848833"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кемп,_Барри"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109770951"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Kemp"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcgn4"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81144822"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm147qr747s0t5c"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageID",10638273
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageRevisionID",170247893
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_britannique"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_(université)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_amarnienne"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_britannique"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarna"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liverpool"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfson_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l-t5vWHAVN0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7209472.stm%7C%C3%A9diteur=news.bbc.co.uk%7Cdate=2008-01-25%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Barry_Kemp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/downloadable_resources.shtml%7C%C3%A9diteur=AmarnaProject%7Cconsult%C3%A9"
