"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#label","Magic Boy (film)"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#label","Shonen Sarutobi Sasuke"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#label","Pojken som kunde trolla"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#label","Sarutobi Sasuke, le jeune ninja"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberer und die Banditen"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#comment","Sarutobi Sasuke, le jeune ninja (少年猿飛佐助, Shōnen Sarutobi Sasuke) est un long métrage d'animation japonais réalisé par et , sorti en 1959."
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35861"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/226467"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053275"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b5c26a2"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100915"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29521,"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20469"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23270"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=11475"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film638183.html"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1501"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82360"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/100007/"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Shonen_Sarutobi_Sasuke"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tkm0"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصبي_السحري"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pojken_som_kunde_trolla"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Младият_Сарутоби_Сасуке"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513926"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Zauberer_und_die_Banditen"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sónen_Szarutobi_Szaszuke"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_Boy_(film)"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōnen_Sarutobi_Sasuke"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageID",1165345
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageRevisionID",183725487
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Sarutobi_Sasuke,_le_jeune_ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais"
