"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#label","Uljas Pulkkis"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#label","Uljas Pulkkis"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#label","Uljas Pulkkis"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#comment","Uljas Voitto Pulkkis, né le 22 juillet 1975 à Helsinki, est un compositeur finlandais."
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5599087"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7878_0474"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пульккис,_Ульяс_Войтто"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ульяс_Войтто_Пульккіс"
"http://fr.dbpedia.org/resource/Uljas_Pulkkis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f7l_1"
