"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2000/01/rdf-schema#label","The Little Soldier of '64"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2000/01/rdf-schema#comment","The Little Soldier of '64 est un film américain produit par Kalem, réalisé par Sidney Olcott et sorti en 1911 avec Gene Gauntier et Jack J. Clark dans les rôles principaux."
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1080728"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Little_Soldier_of_'64"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26720518"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0y309xk"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://dbpedia.org/ontology/wikiPageID",11731120
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://dbpedia.org/ontology/wikiPageRevisionID",171659830
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalem_Company"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_J._Clark"
"http://fr.dbpedia.org/resource/The_Little_Soldier_of_'64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sidney_Olcott"
