"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","盖明根"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","Гемминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#comment","Gemmingen est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Heilbronn, dans la région de Heilbronn-Franconie, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125034"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гемминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲンミンゲン"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геммінген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гемминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518786"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гемминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_pl0"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гемминген"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖明根"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gemmingen"
"http://fr.dbpedia.org/resource/Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Геминген"
