"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Villalonga i Villalba"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageID",5707342
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageRevisionID",69230147
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignasi_Villalonga"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ignasi_Villalonga"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villalonga_i_Villalba?oldid=69230147&ns=0"
"http://fr.dbpedia.org/resource/Villalonga_i_Villalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villalonga_i_Villalba"
