"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la collaboration de Vichy dans le génocide des Juifs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2000/01/rdf-schema#label","Chronologie der Kollaboration der Vichy-Regierung beim Holocaust"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2000/01/rdf-schema#comment","Pendant l'occupation allemande, le régime de Vichy qui remplace la Troisième République en 1940 choisit la voie de la collaboration avec les nazis. Cette politique inclut les accords Bousquet-Oberg de juillet 1942 qui officialisent la collaboration de la police française avec la police allemande. Cette collaboration se manifeste, en particulier, dans les mesures antisémites prises par le gouvernement de Vichy et dans sa participation active au génocide des Juifs."
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999818"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronologie_der_Kollaboration_der_Vichy-Regierung_beim_Holocaust"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2gm_"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vichy_Holocaust_collaboration_timeline"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageID",1063507
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageRevisionID",186690804
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Dray-Bensousan"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Schwarzfuchs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_occupée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recensement_des_Juifs.JPG"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Klarsfeld"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gérard_(propagandiste_antisémite)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Douzou"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Schneersohn"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontstalag"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'immigration_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_administrative"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Poznanski"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryanisation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1940_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_statut_des_Juifs_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Wannsee"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_statut_des_Juifs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_finale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Dreyfus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numerus_clausus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_aux_questions_juives"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatride"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Vermeil"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-2004-0211-500,_Frankreich,_Antisemitismus,_Ausstellung.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tulard"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kaspi"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bédarida"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_policière_sous_le_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Marseillais_(journal)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_de_Vichy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Hoffmann"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_2_juin_1941_remplaçant_la_loi_du_3_octobre_1940_portant_statut_des_Juifs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_collaboration_de_Vichy_dans_le_génocide_des_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
