"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Loulin"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Loulin est un conflit militaire qui a lieu durant l'hiver 645 av. J.-C., et voit s'affronter les États de Chu et , ce dernier étant soutenu par une coalition d'États du Nord dirigée par Qi. Quelques années avant cette bataille, Xu était l'État le plus puissant de la vallée de la rivière Huai. Cependant, il avait été affaibli par des troubles internes et plusieurs guerres depuis le début de la période des Printemps et Automnes. Alors que l'influence de Xu sur l'Est du Hubei, le Sud du Henan et le centre de l'Anhui diminue, Chu commence à s'étendre dans ces régions. Menacé par l'expansion de son ambitieux voisin, Xu rejoint une alliance composée de plusieurs États du Nord et dirigée contre Chu. Au printemps 645 av. J.-C., lorsque Chu envahit le sud de l'État de Xu, les États d"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10943933"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylndgp"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/婁林之戰"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Loulin"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageID",13031837
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageRevisionID",185690993
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_caractères_de_Kangxi"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaocheng"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huai_He"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu'an"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_Printemps_et_Automnes"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_succession_de_Qi"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Printemps_et_Automnes"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anhui"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_(Printemps_et_Automnes)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_Printemps_et_des_Automnes"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Lujiang"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chu_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Di_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xǔ_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guan_Zhong"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chu_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Daming"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Qi_(Kaifeng)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Huan_Gong"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Fengyang"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_du_bronze_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_(Étate)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Hégémons"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Hawaii_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suizhou"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_Huan_de_Lu"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C_F4Y93n3l0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://dbpedia.org/ontology/wikiPageLength",18132
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Période_des_Printemps_et_des_Automnes"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anhui"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_du_bronze_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chu_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://xmlns.com/foaf/0.1/name","bataille de Loulin"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Bataille_de_Loulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfnp"
