"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#label","Decani"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#label","Decano (astrología)"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#label","Dekan (Astrologie)"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#label","Décan"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#label","Decan"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#comment","En astrologie, chacun des douze signes est divisé en trois décans. Il y a donc 36 décans de dix degrés de longitude écliptique chacun. Un décan ne correspond pas exactement à une décade étant donné que les 365 ou 366 jours de l'année sont divisés en 36 décans. La personne née le 22 mars serait donc influencée par Mars (astre majeur), Jupiter (astre de l'ascendant), Mars (astre du décan).La personne née le 17 avril serait donc influencée par Mars (astre majeur), Jupiter (astre de l'ascendant), Vénus (astre du décan)."
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decans"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/decan"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639904"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decani"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Decans"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decano_(astrología)"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrc4"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekan_(Astrologie)"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decan_(astrology)"
"http://fr.dbpedia.org/resource/Décan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dekàna"
